"cim";"kategoria";"helyszin";"url";"idopont";"UUID";"kep"
"PTE Balatonkerülő Kerékpártúra";"Sportesemény";"Siófoki Kórház-Rendelőintézet parkolója (8600 Siófok, Semmelweis u. 1.)";"https://csalad.pte.hu/node/673";"1716543000";"e1a061fa-2aba-4ac5-8496-2539cf52b8b4";"https://csalad.pte.hu/sites/csalad.pte.hu/files/esemenykepek/balatonkerulo_bringatura_24_05.png"
"PTE Sárkányhajó Regatta ";"Sportesemény";"Orfű Aktív Vízitúrisztikai Központ";"https://csalad.pte.hu/node/674";"1716022800";"9961a43f-9a0c-45bb-b969-ba57f561dd73";"https://csalad.pte.hu/sites/csalad.pte.hu/files/esemenykepek/sarkanyhajo_0.png"
"Fedezzük fel a világ fantasztikus borvidékeit!  Ötödik állomásunk: Franciaország borvidékei és borai";"Kulturális program";"7633 Pécs, Szántó Kovács János u. 1/B; Dr. Koltai Dénes Aula";"https://csalad.pte.hu/node/672";"1715706000";"41021c50-183a-4ac7-a227-ab6ce70a0437";"https://csalad.pte.hu/sites/csalad.pte.hu/files/esemenykepek/bor3_24_01_03_0.jpg"
"Gyermeknap és családi egészségnap ";"Kulturális program";"PTE Kancellária /7633 Pécs, Szántó Kovács J. u. 1/b/";"https://csalad.pte.hu/node/671";"1715421600";"c17b55ed-8a43-4a24-9d3b-c07337e84628";"https://csalad.pte.hu/sites/csalad.pte.hu/files/esemenykepek/gyereknap1.jpg"
"Kék Pelikán - magyar animációs dokumentumfilm ";"Kulturális program";"Kultik Pécs - Uránia Mozi (Pécs, Hungária u. 19.)";"https://csalad.pte.hu/node/675";"1715191200";"dc38a06e-eb44-402a-b2f5-bf5d9bf8b1df";"https://csalad.pte.hu/sites/csalad.pte.hu/files/esemenykepek/kek_pelikan_mozi.jpg"
"„Tekerj a Zöldbe” Vajszló-Vejti kerékpártúra ";"Sportesemény";"Találkozási pont: Vajszlón, a postával szemben található  Coop parkolóban.";"https://csalad.pte.hu/node/663";"1714296600";"b60b1290-ae0c-4ebc-9dfa-8c78aeb5ed98";"https://csalad.pte.hu/sites/csalad.pte.hu/files/esemenykepek/kerekpartura_24_04.jpg"
"Kamarakoncert sorozat - ZMI Liszt Ferenc Hangversenyterem";"Kulturális program";"ZMI Liszt Ferenc Hangversenyterem (Zsolnay Kulturális Negyed)";"https://csalad.pte.hu/node/670";"1713294000";"9d3a2bf7-f254-4368-8355-b1fa617eb56b";"https://csalad.pte.hu/sites/csalad.pte.hu/files/esemenykepek/kamarakoncert_24_04_16.jpg"
"BETELT! Fedezzük fel a világ fantasztikus borvidékeit!  Negyedik állomásunk: Olaszország borvidékei és borai";"Előadás";"7633 Pécs, Szántó Kovács János u. 1/B; Dr. Koltai Dénes Aula";"https://csalad.pte.hu/node/667";"1713286800";"fa0de4dd-157e-4ef3-bbc0-f7fa8c8d4842";"https://csalad.pte.hu/sites/csalad.pte.hu/files/esemenykepek/bor_etel.jpg"
"""CARTE ROUGE"" c. történelmi dokumentum-játékfilm  - díszbemutató";"Kulturális program";"Kultik Pécs - Uránia Mozi (Pécs, Hungária u. 19.)";"https://csalad.pte.hu/node/669";"1713207600";"d10763c3-c87f-45e7-a792-303f7df67a82";"https://csalad.pte.hu/sites/csalad.pte.hu/files/esemenykepek/voros-terkep-mozifilm.jpg"
"„A világűr felfedezése” - planetáriumi előadás";"Előadás";"Zsolnay Negyed, Planetárium";"https://csalad.pte.hu/node/666";"1713009600";"366f1e3f-ea35-4f77-8efd-689d091f5580";"https://csalad.pte.hu/sites/csalad.pte.hu/files/esemenykepek/planetarium-avilagurfelfedezese-cmscrop_0.jpg"
